

Ann Eachey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048705
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Eachey
Married Surname	Duncan
Spouse's Occupation (As Documented)	Chapman
Spouse's Occupation (Standardised)	Chapman
Gender	Female
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Mar 1763
Status	Widow
Witnesses	Willm. Martin; John Plumbe
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 25, Entry 3
Source	LDS Film 1656155
Witnessed By	Willm. Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048705&Relationship=Witness_1
Witnessed By	John Plumbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048705&Relationship=Witness_2
Married To	William Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048705&Relationship=Groom



