

Samuel Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112787
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Porter
Gender	Male
Abode	Leeds Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 70, Entry 558
Source	LDS Film 1656373
Parent Of	Mary Elizabeth Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112787&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112787&Relationship=2ndParent



