

Ann Rudder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070966
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rudder
Gender	Female
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Oct 1823
Witnesses	Ann Rudder; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 17, Entry 49
Source	LDS Film 1647985
Witnessed Marriage Of	John Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070966&Relationship=Groom
Witnessed Marriage Of	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070966&Relationship=Bride



