

Benjamin Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420866
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Holland
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 May 1784
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	3 Apr 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 25
Source	LDS Film 1468979
Parent Of	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420866&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420866&Relationship=2ndParent



