

Jane Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086285
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dixon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1815
Register	Baptisms 1814 - 1815, Page 238, Entry 1899
Source	LDS Film 1656378
Parent Of	Mary Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086285&Relationship=Baptised
Married To	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086285&Relationship=1stParent



