

John Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniel
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Feb 1750
Register	Burials 1749 - 1754, Page 121, Entry 25
Source	LDS Film 1656376
Parent	John Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009535&Relationship=1stParent



