

Rachael Angel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067812
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Angel
Former/Maiden/Other Surname 1	Deare
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1807
Date Of Child's Birth	5 Aug 1807
Register	Baptisms 1799 - 1810, Page 238, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Ann Angel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067812&Relationship=Baptised
Married To	Joseph Angel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067812&Relationship=1stParent



