

Joseph Brescoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009707
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brescoe
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Mar 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 6
Source	LDS Film 1656376
Parent Of	James Brescoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009707&Relationship=Baptised



