

Robert Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021176
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Richardmond
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 16, Entry 818
Source	LDS Film 1656195
Parent Of	Jno. Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021176&Relationship=Deceased



