

Robert Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ryder
Gender	Male
Abode	8 Portwood Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1850 - 1876, Page 88, Entry 703
Source	LDS Film 2147909
Parent Of	Margaret Ann Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436728&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436728&Relationship=2ndParent



