

Thomas Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashworth
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1858
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	10 Mar 1858
Register	Baptisms 1858, Page 214, Entry 1709
Source	LDS Film 1656561
Parent Of	Margaret Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243503&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243503&Relationship=2ndParent



