

Peggy Bryen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220531
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Bryen
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	16 May 1784
Age At Baptism	30 Days
Register	Baptisms 1784 - 1791, Page 14, Entry 3
Source	LDS Film 1546062
Parent	Michal Bryen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220531&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220531&Relationship=2ndParent



