

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1742
Register	Burials 1737 - 1748, Page 146, Entry 35
Source	LDS Film 1656376
Parent	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006061&Relationship=1stParent



