

Jonathan Danielson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005223
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Danielson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hannover St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1739
Register	Burials 1737 - 1748, Page 129, Entry 15
Source	LDS Film 1656376
Parent	Jno. Danielson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005223&Relationship=1stParent



