

Edward Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002251
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hayes
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1750
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1737 - 1754, Page 24, Entry 34
Source	LDS Film 1656376
Married To	Martha Dear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002251&Relationship=Bride



