

William Range	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035364
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Range
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1836
Witnesses	Wm. Range; Alice Preston
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 54, Entry 160
Source	LDS Film 93919
Witnessed Marriage Of	Charles Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035364&Relationship=Groom
Witnessed Marriage Of	Margaret Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035364&Relationship=Bride



