

Sarah Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118772
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Married Surname	Woods
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Mar 1819
Status	Widow
Witnesses	Elizabeth Owen; William Waring
Marriage Type	Banns
Marrying Minister	John Smith, Minister M. A.
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 171, Entry 513
Source	LDS Film 1468980
Witnessed By	Elizabeth Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118772&Relationship=Witness_1
Witnessed By	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118772&Relationship=Witness_2
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118772&Relationship=Groom



