

Elizabeth Slade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223090
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Slade
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1803
Date Of Child's Birth	13 Jan 1803
Register	Baptisms 1792 - 1813, Page 120, Entry 4
Source	LDS Film 1546062
Parent Of	John Fisher Slade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223090&Relationship=Baptised
Married To	Thomas Slade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223090&Relationship=1stParent



