

Thomas Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jul 1842
Witnesses	Thomas Moore; Elizabeth Knight
Marriage Type	Banns
Marrying Minister	A. Townsend, Curate
Register	Marriages 1842 - 1845, Page 12, Entry 24
Source	LDS Film 1546290
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121102&Relationship=Groom
Witnessed Marriage Of	Martha Ashbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121102&Relationship=Bride



