

George Travis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188364
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Travis
Gender	Male
Abode	Hotham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1847, Page 125, Entry 997
Source	LDS Film 93885
Parent Of	William Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188364&Relationship=Baptised
Married To	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188364&Relationship=2ndParent



