

Alexander Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199004
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Midghall
Gender	Male
Abode	Chatham Place
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Mar 1857
Register	Baptisms 1831 - 1861, Page 130, Entry 774
Source	LDS Film 1655552
Parent Of	William Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199004&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199004&Relationship=2ndParent



