

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071877
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Apr 1828
Witnesses	Thomas Price; Elizabeth Price, (X)
Marriage Type	Licence
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1826 - 1837, Page 68, Entry 203
Source	LDS Film 1656016
Witnessed Marriage Of	John Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071877&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071877&Relationship=Bride



