

Alice Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236360
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pouton-le-fylde
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Register	Baptisms 1854 - 1855, Page 365, Entry 2920
Source	LDS Film 93887
Parent Of	Sarah Alice Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236360&Relationship=Baptised
Married To	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236360&Relationship=1stParent



