

David Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010063484
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Croft
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1806
Date Of Birth	?
Register	Baptisms 1806, Page 30, Entry 26
Source	LDS Film 1068889
Parent	Thomas Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063484&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063484&Relationship=2ndParent



