

George Pyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028006
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pyke
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Sea brow
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1777
Date Of Death	13 Feb 1777
Register	Burials 1777, Page 5, Entry 56
Source	LDS Film 93833
Parent	William Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028006&Relationship=1stParent



