

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049027
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Rosemund]
Register	Marriages 1754 - 1775, Page 84, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049027&Relationship=Groom
Witnessed Marriage Of	Rosamond Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049027&Relationship=Bride



