

Willihelminah Horrobin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058234
First Name (With Contractions)	Willihelminah
First Name (Without Contractions)	Willihelminah
Surname	Horrobin
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Unknown
Abode	Hanover St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1810
Date Of Death	18 Jan 1810
Age At Death	21 days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 20
Source	LDS Film 1656377
Parent	William Horrobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058234&Relationship=1stParent



