

Henery Hawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082695
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Hawton
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1854
Witnesses	Henery Hawton; Annie Hastings
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 154, Entry 308
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082695&Relationship=Groom
Witnessed Marriage Of	Mary Hastings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082695&Relationship=Bride



