

Robert Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131263
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Corlett Street Windsor, Parish of West Derby
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Mar 1852
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Age At Marriage	41
Status	Widower
Witnesses	John Hurst Winn; Elizabeth Winn
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 240, Entry 479
Source	LDS Film 1546291
Witnessed By	John Hurst Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131263&Relationship=Witness_1
Witnessed By	Elizabeth Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131263&Relationship=Witness_2
Married To	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131263&Relationship=Bride



