

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Craven St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1846
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	George Casterdine; Margaret Palmer
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 210, Entry 420
Source	LDS Film 1656509
Witnessed By	George Casterdine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061348&Relationship=Witness_1
Witnessed By	Margaret Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061348&Relationship=Witness_2
Married To	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061348&Relationship=Bride



