

Richard Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421524
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevens
Gender	Male
Abode	St. James Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 62
Source	LDS Film 1468979
Parent Of	George Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421524&Relationship=Baptised
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421524&Relationship=2ndParent



