

Jane Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095054
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sutton
Gender	Female
Abode	Ormskirk
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Nov 1801
Date Of Death	5 Nov 1801
Age At Death	21
Age At Death (Years)	21
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 56, Entry 2
Source	LDS Film 1647560
Parent	Richd. Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095054&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095054&Relationship=2ndParent



