

James Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010027
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fell
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 27
Source	LDS Film 1656376
Parent Of	James Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010027&Relationship=Baptised



