

Ciceley Morney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004326
First Name (With Contractions)	Ciceley
First Name (Without Contractions)	Ciceley
Surname	Morney
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1736
Register	Burials 1704 - 1737, Page 185, Entry 42
Source	LDS Film 1656376
Parent	Cha. Morney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004326&Relationship=1stParent



