

Mary Sneade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083742
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sneade
Gender	Female
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Nov 1856
Witnesses	Daniel Thistleton; Mary Sneade
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 75, Entry 150
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas John Sneade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083742&Relationship=Groom
Witnessed Marriage Of	Jane Thistleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083742&Relationship=Bride



