

Robert Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004685
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lowe
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1737
Register	Burials 1737 - 1748, Page 116, Entry 23
Source	LDS Film 1656376
Parent	James Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004685&Relationship=1stParent



