

Peter Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075549
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Abode	Warbrick Moor
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Woods; Frances Rushton
Marriage Type	Banns
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 99, Entry 198
Source	LDS Film 2147913
Witnessed By	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075549&Relationship=Witness_1
Witnessed By	Frances Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075549&Relationship=Witness_2
Married To	Ann Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075549&Relationship=Bride



