

Bridget Angel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111600
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Angel
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansdell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1824
Register	Baptisms 1823 - 1825, Page 395, Entry 3148
Source	LDS Film 1656418
Parent Of	Lewis Angel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111600&Relationship=Baptised
Married To	Lewis Angel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111600&Relationship=1stParent



