

Josiah Tucker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038834
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Tucker
Gender	Male
Abode	Dickinson street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1793
Register	Baptisms 1793, Page 281, Entry 813
Source	LDS Film 93833
Parent Of	Jane Tucker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038834&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038834&Relationship=2ndParent



