

George Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039910
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Stanley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1785 - 1787, Page 95, Entry 3
Source	LDS Film 093913
Parent Of	Joseph Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039910&Relationship=Deceased



