

Amelia Broadbent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074749
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Broadbent
Married Surname	Kirkman
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Everton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Sep 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Jane Kirkman; Thomas Kirkman; John Broadbent
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 5, Entry 9
Source	LDS Film 1647985
Witnessed By	Jane Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074749&Relationship=Witness_1
Witnessed By	Thomas Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074749&Relationship=Witness_2
Married To	James Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074749&Relationship=Groom
Witnessed By	John Broadbent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074749&Relationship=Witness_3



