

Margaret Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034887
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Collins
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Dutton street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1791
Date Of Child's Birth	29 Jan 1791
Register	Baptisms 1791, Page 237, Entry 343
Source	LDS Film 93833
Parent Of	Christian Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034887&Relationship=Baptised
Married To	Thomas Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034887&Relationship=1stParent



