

Emiley Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200788
First Name (With Contractions)	Emiley
First Name (Without Contractions)	Emiley
Surname	Davis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Key Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Jan 1860
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 147, Entry 4
Source	LDS Film 1656373
Parent	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200788&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200788&Relationship=2ndParent



