

Thomas Hewson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewson
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1838
Witnesses	Thomas Hewson; Margaret Brady, (X)
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Notes	[Original Entry number of 67 has been altered to 66 and initialled:] R. A.
Register	Marriages 1838, Page 33, Entry 66
Source	LDS Film 93843
Witnessed Marriage Of	John Mooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037266&Relationship=Groom
Witnessed Marriage Of	Harriet Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037266&Relationship=Bride



