

Elimerick Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249598
First Name (With Contractions)	Elimerick
First Name (Without Contractions)	Elimerick
Surname	Thornton
Gender	Unknown
Abode	Whitechapel
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Jun 1859
Register	Baptisms 1859, Page 166, Entry 1321
Source	LDS Film 1656561
Parent Of	Thomas Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249598&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249598&Relationship=2ndParent



