

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252956
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Date Of Child's Birth	24 Apr 1859
Register	Baptisms 1859 - 1860, Page 175, Entry 1399
Source	LDS Film 1656561
Parent Of	William Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252956&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252956&Relationship=1stParent



