

Jane McKune	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232805
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McKune
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Park Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 340, Entry 2719
Source	LDS Film 93886
Parent	James McKune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232805&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232805&Relationship=2ndParent



