

Joseph Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037617
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	Georges Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1792
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Apr 1792
Register	Baptisms 1769 - 1812, Page 25, Entry 5
Source	LDS 1656373
Parent Of	Mary Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037617&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037617&Relationship=2ndParent



