

James Heatley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048334
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heatley
Gender	Male
Abode	Paradise St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	15 Aug 1798
Register	Baptisms 1793 - 1799, Page 81, Entry 8
Source	LDS Film 1656377
Parent Of	James Heatley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048334&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048334&Relationship=2ndParent



