

John Wills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wills
Gender	Male
Abode	Preston Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 73, Entry 18
Source	LDS Film 93913
Parent Of	William Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036893&Relationship=Deceased



