

Thomas Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012653
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charles
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jul 1756
Register	Burials 1754 - 1765, Page 18, Entry 3
Source	LDS Film 1656376
Parent	Joseph Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012653&Relationship=1stParent



