

Elizabeth Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044571
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baker
Married Surname	Coulthart
Spouse's Occupation (As Documented)	Manager
Spouse's Occupation (Standardised)	Manager
Gender	Female
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Minor Or Full	Full
Status	Spinster
Witnesses	William Wood Baker; Sarah Broughton
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 92, Entry 183
Source	LDS Film 1656375
Witnessed By	William Wood Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044571&Relationship=Witness_1
Witnessed By	Sarah Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044571&Relationship=Witness_2
Married To	John Coulthart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044571&Relationship=Groom



