

John Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Apr 1836
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	George Owen Luke; W G Wilkinson
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1868, Page 73, Entry 217
Source	LDS Film 1656195
Witnessed By	George Owen Luke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034637&Relationship=Witness_1
Witnessed By	W G Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034637&Relationship=Witness_2
Married To	Mary Hanaford Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034637&Relationship=Bride



