

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050706
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jan 1799
Witnesses	Mary Spencer, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Richard Loxham Offg. Minr.
Register	Marriages 1797 - 1801, Page 75, Entry 2861
Source	LDS Film 1656150
Witnessed Marriage Of	John Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050706&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050706&Relationship=Bride



