

Mary Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434786
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooke
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1854
Date Of Child's Birth	30 Apr 1854
Register	Baptisms 1853 - 1855, Page 340, Entry 6
Source	LDS Film 396377
Parent Of	Winifred Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434786&Relationship=Baptised
Married To	Patrick Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434786&Relationship=1stParent



