

Mary Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039543
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Balmer
Married Surname	Kirk
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Oriel Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1840
Minor Or Full	Full
Status	Spinster
Witnesses	William Hunter; Mary Fagan, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 70, Entry 139
Source	LDS Film 1656374
Witnessed By	William Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039543&Relationship=Witness_1
Witnessed By	Mary Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039543&Relationship=Witness_2
Married To	Joseph Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039543&Relationship=Groom



