

Mary Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067703
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Married Surname	Connor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same parish
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jan 1799
Status	Spinster
Witnesses	Ellis Graham; John Graystock
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 49, Entry 195
Source	LDS Film 1656015
Witnessed By	Ellis Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067703&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067703&Relationship=Witness_2
Married To	James Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067703&Relationship=Groom



