

Charles Hindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007643
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hindley
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 180, Entry 26
Source	LDS Film 1656376
Parent Of	Cha. Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007643&Relationship=Deceased



