

[unnamed] McGoide	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094300
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	McGoide
Gender	Unknown
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Jun 1795
Date Of Child's Death	7 Jun 1795
Register	Burials 1790 - 1812, Page 24, Entry 20
Source	LDS Film 1647560
Parent Of	Ann McGoide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094300&Relationship=Deceased



