

Moses Stickney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021930
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Stickney
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Ororke, (X); Margaret Mc Dunnough
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Additional Marriage Info	with Consent of Thomas Ororke, the father of the said Minor
Register	Marriages 1823 - 1825, Page 227, Entry 678
Source	LDS Film 93918
Witnessed By	Thomas Ororke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021930&Relationship=Witness_1
Witnessed By	Margaret McDunnough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021930&Relationship=Witness_2
Married To	Margaret Ororke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021930&Relationship=Bride



