

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James's street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Feb 1785
Date Of Death	11 Feb 1785
Age At Death	6 days
Age At Death (Days)	6
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 57, Entry 39
Source	LDS Film 93833
Parent	Peter Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038449&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038449&Relationship=2ndParent



