

Cecilia Ann Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085584
First Name (With Contractions)	Cecilia
First Name (Without Contractions)	Cecilia
Middle or Other Names	Ann
Surname	Whitehead
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1857
Witnesses	Hugh Gribbin; Cecilia Ann Whitehead, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 104, Entry 208
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085584&Relationship=Groom
Witnessed Marriage Of	Jane Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085584&Relationship=Bride



