

George Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031347
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holme
Gender	Male
Abode	Kitchen Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1779 - 1780, Page 34, Entry 28
Parent Of	Sally Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031347&Relationship=Deceased



