

Ann Neill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147157
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Neill
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 286, Entry 2281
Source	LDS Film 2045907
Parent	William Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147157&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147157&Relationship=2ndParent



